Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,The Weekend 9er Sunday,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-01,Members and Guests only,Cathedral Course,08:00,12:30,event
2017-01-02,Bank Holiday,,00:00,00:00,event
2017-01-03,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-01-03,Ladies Committee Meeting ,Pembroke,14:30,16:30,event
2017-01-04,MWF Roll up Competition,Cathedral,00:00,00:00,competition
2017-01-04,Private Meeting,Meeting room,08:00,15:00,event
2017-01-04,Members Only,Cathedral Course,10:30,12:30,event
2017-01-06,The Weekend 9er Friday 6th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-06,Pro Shop Stableford - 6.1.17,Short Cathedral Yellow,00:00,00:00,competition
2017-01-06,Members Only,Cathedral Course,08:00,12:00,event
2017-01-07,The Weekend 9er Saturday 7th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-07,Pro Shop Stableford - 7.1.17,Short Cathedral Yellow,00:00,00:00,competition
2017-01-08,The Weekend 9er Sunday 8th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-08,Pro Shop Stableford - 8.1.17,Short Cathedral Yellow,00:00,00:00,competition
2017-01-08,Mixed 4th Winter Gruesomes,Cathedral Course,10:00,10:30,event
2017-01-09,Ladies Afternoon,Cathedral Course,12:00,12:30,event
2017-01-09,Executive Committee Meeting ,meeting room,17:00,00:00,event
2017-01-09,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-01-10,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-01-11,MWF Roll up Competition,Short Cathedral Yellow,00:00,00:00,competition
2017-01-11,Members Only,Cathedral Course,10:30,12:30,event
2017-01-13,The Weekend 9er Friday 13th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-13,January Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2017-01-13,Members Only,Cathedral Course,08:00,12:00,event
2017-01-13,RCT,Meeting Room,09:00,17:00,event
2017-01-14,The Weekend 9er Saturday 14th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-14,January Winter Eclectic - Saturday,Cathedral,07:44,12:00,competition
2017-01-14,Private Lunch,Pembroke Suite,12:30,00:00,event
2017-01-15,The Weekend 9er Sunday 15th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-15,Ladies January Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-01-15,Ladies 2nd Stableford - NTR,Cathedral Course,00:00,00:00,event
2017-01-15,January Winter Eclectic - Sunday,Cathedral,07:44,10:48,competition
2017-01-16,Seniors 1st Winter Stableford,Cathedral,07:28,09:52,competition
2017-01-16,Seniors 1st Winter Stableford,Cathedral Course,07:30,10:00,event
2017-01-16,Monday Away Day Boys ,Cathedral,10:48,11:12,event
2017-01-16,Seniors Committee Meeting ,Meeting Room,13:45,15:00,event
2017-01-17,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-01-17,Tuesday Golf Society ,Cathedral Course,10:00,10:16,event
2017-01-17,Senior Scratch League v Tidworth (H),Cathedral,11:00,11:45,event
2017-01-18,Members Only,Cathedral Course,10:30,12:30,event
2017-01-19,Ladies January Stableford - Thursday,Cathedral,08:56,10:08,competition
2017-01-19,Ladies 2nd Stableford ,Cathedral Course,08:56,10:08,event
2017-01-19,RCT,Meeting Room,09:00,17:00,event
2017-01-19,Three Shires ,Cathedral,10:24,11:44,event
2017-01-20,The Weekend 9er Friday 20th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-20,January Stableford - Friday,Cathedral,00:00,00:00,competition
2017-01-20,Members Only,Cathedral Course,08:00,12:00,event
2017-01-20,RCT,Meeting Room,09:00,17:00,event
2017-01-21,The Weekend 9er Saturday 21st January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-21,January Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-01-22,The Weekend 9er Sunday 22nd January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-22,January Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-01-23,New Forest District Council Golf Society,Cathedral Course,10:24,11:36,event
2017-01-23,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-01-24,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-01-24,Private Meeting,Meeting room,09:30,14:30,event
2017-01-25,British Gas Meeting all day,Meeting room,08:00,17:00,event
2017-01-25,Members Only,Cathedral Course,10:30,12:30,event
2017-01-25,Private Function - Luncheon,Pembroke Suite,12:00,15:00,event
2017-01-26,Southbourne Veterans Golf Society,Cathedral Course,10:24,11:00,event
2017-01-26,Seniors AGM,Pembroke Suite,13:30,16:30,event
2017-01-27,The Weekend 9er Friday 27th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-27,Pro Shop Stableford 27.1.17,Cathedral,00:00,00:00,competition
2017-01-27,Members Only,Cathedral Course,08:00,12:00,event
2017-01-28,Pro Shop Stableford 28.1.17,Cathedral,00:00,00:00,competition
2017-01-28,The Weekend 9er Saturday 28th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-29,Pro Shop Stableford 29.1.17,Cathedral,00:00,00:00,competition
2017-01-29,The Weekend 9er Sunday 29th January,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-01-29,Ladies Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-01-29,Ladies 3rd Stableford - NTR,Cathedral Course,00:00,00:00,event
2017-01-30,RCT,Meeting Room,09:00,17:00,event
2017-01-30,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-01-31,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-01-31,RCT,Meeting Room,09:00,17:00,event
2017-02-01,RCT,Meeting Room,09:00,17:00,event
2017-02-01,Members Only,Cathedral Course,10:30,12:30,event
2017-02-02,Ladies Stableford - Thursday,Cathedral,09:28,10:40,competition
2017-02-02,Ladies 3rd Stableford  ,Cathedral Course,09:28,10:40,event
2017-02-03,Pro Shop Stableford 3.2.17,Cathedral,00:00,00:00,competition
2017-02-03,The Weekend 9er Friday 3rd February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-03,Members Only,Cathedral Course,08:00,12:00,event
2017-02-04,Pro Shop Stableford 4.2.17,Cathedral,00:00,00:00,competition
2017-02-04,The Weekend 9er Saturday 4th February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-05,Pro Shop Stableford 5.2.17,Cathedral,00:00,00:00,competition
2017-02-05,The Weekend 9er Sunday 5th February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-05,John Downer Group ,Cathedral Course,12:00,12:30,event
2017-02-06,Seniors 2nd Winter Stableford,Cathedral,07:20,10:16,competition
2017-02-06,Seniors 2nd Winter Stableford,Cathedral Course,07:30,10:00,event
2017-02-06,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2017-02-06,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-02-07,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-02-07,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-02-08,Members Only,Cathedral Course,10:30,12:30,event
2017-02-08,Executive Committee Meeting ,meeting room,17:00,18:30,event
2017-02-09,Private Meeting,Meeting room,08:30,12:30,event
2017-02-10,February Stableford - Friday,Cathedral,00:00,00:00,competition
2017-02-10,The Weekend 9er Friday 10th February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-10,Members Only,Cathedral Course,08:00,12:00,event
2017-02-10,RCT,Meeting Room,09:00,17:00,event
2017-02-11,February Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-02-11,The Weekend 9er Saturday 11th February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-11,Captain v Vice Captain,Cathedral Course,11:00,12:00,event
2017-02-12,February Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-02-12,The Weekend 9er Sunday 12th February,Cathedral - 9 hole Q 1-9,00:00,00:00,competition
2017-02-12,Mixed 5th Winter Gruesomes,Cathedral Course,00:00,00:00,event
2017-02-12,Private Function,Pembroke Suite,12:00,17:00,event
2017-02-13,Seniors Feb. Texas Scramble,Cathedral,07:20,10:00,competition
2017-02-13,RCT,Meeting Room,09:00,17:00,event
2017-02-13,Board Meeting ,meeting room,17:30,00:00,event
2017-02-14,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-02-14,RCT,Meeting Room,09:00,17:00,event
2017-02-15,BIGGA Conference,Pembroke Suite,09:00,17:00,event
2017-02-15,Members Only,Cathedral Course,10:30,12:30,event
2017-02-16,Penpushers Golf Society,Cathedral Course,10:25,11:30,event
2017-02-17,February Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2017-02-17,Members Only,Cathedral Course,08:00,12:00,event
2017-02-18,February Winter Eclectic - Saturday,Cathedral,07:20,11:36,competition
2017-02-18,Private Function,Pembroke Suite,19:00,23:59,event
2017-02-19,Juniors Winter Stableford,Cathedral,00:00,00:00,competition
2017-02-19,Ladies Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-02-19,Ladies 4th Stableford - NTR,Cathedral Course,00:00,00:00,event
2017-02-19,February Winter Eclectic - Sunday,Cathedral,07:28,10:40,competition
2017-02-20,Seniors 3rd Winter Stableford,Cathedral,07:20,10:16,competition
2017-02-20,Seniors 3rd Winter Stableford,Cathedral Course,07:30,10:00,event
2017-02-20,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-02-21,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-02-21,Lion's Head GS ,Cathedral,10:56,11:36,event
2017-02-22,Members Only,Cathedral Course,10:30,12:30,event
2017-02-23,Private Meeting,Meeting room,09:00,17:30,event
2017-02-23,Ladies Stableford - Thursday,Cathedral,09:28,10:40,competition
2017-02-23,Ladies 4th Stableford  ,Cathedral Course,09:28,10:40,event
2017-02-23,Private Function - SADROC Ladies Lunch,Pembroke Suite,12:30,00:00,event
2017-02-24,March Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2017-02-24,Members Only,Cathedral Course,08:00,12:00,event
2017-02-24,RCT,Meeting Room,09:00,17:00,event
2017-02-25,March Winter Eclectic - Saturday,Cathedral,07:36,12:24,competition
2017-02-25,Private Function,Pembroke Suite,18:00,23:59,event
2017-02-26,March Winter Eclectic - Sunday,Cathedral,07:36,11:28,competition
2017-02-27,Seniors Eclectic Gross 2017,Cathedral,00:00,00:00,competition
2017-02-27,Seniors Eclectic Nett 2017,Cathedral,00:00,00:00,competition
2017-02-27,Seniors 1st Eclectic,Cathedral,07:20,09:52,competition
2017-02-27,Seniors 1st Eclectic,Cathedral,07:30,10:00,event
2017-02-27,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-02-28,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-02-28,RCT,Meeting Room,09:00,17:00,event
2017-02-28,Extreme Golf Society,Cathedral Course,09:50,10:45,event
2017-02-28,Senior Scratch League v High Post (H),Cathedral,12:00,12:45,event
2017-03-01,RCT,Meeting Room,09:00,17:00,event
2017-03-01,Members Only,Cathedral Course,10:30,12:30,event
2017-03-02,RCT,Meeting Room,09:00,17:00,event
2017-03-02,The BT Golf Society,Cathedral Course,11:20,12:00,event
2017-03-03,March Stableford - Friday,Cathedral,00:00,00:00,competition
2017-03-03,Members Only,Cathedral Course,08:00,12:00,event
2017-03-04,March Stableford - Saturday,Cathedral,00:00,00:00,competition
2017-03-05,March Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-03-06,Seniors Yellow Ball Stableford ,Cathedral,07:20,10:00,competition
2017-03-06,Seniors Yellow Ball Stableford,Cathedral Course,07:30,10:00,event
2017-03-06,TOGS Golf Society,Cathedral Course,11:15,11:45,event
2017-03-06,Ladies Afternoon Lillian Donaldson Spoon,Cathedral Course,12:00,12:30,event
2017-03-06,Seniors Committee Meeting ,Meeting Room,13:45,15:00,event
2017-03-06,Meeting Planning Committee,meeting room,16:00,00:00,event
2017-03-07,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-03-07,RCT,Meeting Room,09:00,17:00,event
2017-03-07,Old Flames Golf Society,Cathedral Course,10:00,10:40,event
2017-03-07,Ladies Committee Meeting ,Pembroke,14:30,16:30,event
2017-03-08,RCT,Meeting Room,09:00,17:00,event
2017-03-08,Members Only,Cathedral Course,10:30,12:30,event
2017-03-08,Executive Committee Meeting ,meeting room,17:00,00:00,event
2017-03-09,Dorset Fire & Rescue Golf Society,Cathedral Course,10:24,12:00,event
2017-03-09,Seniors v Marlborough (H),Cathedral,12:30,13:30,event
2017-03-10,Pro Shop Stableford 10.3.17,Cathedral,00:00,00:00,competition
2017-03-10,Members Only,Cathedral Course,08:00,12:00,event
2017-03-11,Captains Drive Out 11.3.17,Cathedral,07:28,13:20,competition
2017-03-11,Caravan Club Golf Society,Bibury Course,08:32,08:56,event
2017-03-11,Caravan Club Golf Society,Bibury Course,10:32,10:56,event
2017-03-12,Pro Shop Stableford 12.3.17,Cathedral,00:00,00:00,competition
2017-03-12,Ladies Stableford - Sunday,Cathedral,00:00,00:00,competition
2017-03-12, Ladies Spring Stableford NTR,Cathedral,00:00,00:00,event
2017-03-12,Mixed 6th Winter Gruesomes,Cathedral Course,00:00,00:00,event
2017-03-13,Seniors Knockout 0 to 18 Handicap,Cathedral,00:00,00:00,competition
2017-03-13,Seniors Knockout 19 to 28 Handicap,Cathedral,00:00,00:00,competition
2017-03-13,Seniors Pairs Knockout,Cathedral,00:00,00:00,competition
2017-03-13,Seniors Charity Stableford,Cathedral,07:04,09:52,competition
2017-03-13,Seniors Charity Stableford,Cathedral Course,07:30,10:00,event
2017-03-13,Board Meeting ,meeting room,17:30,00:00,event
2017-03-14,Salisbury Spring Open,Cathedral,00:00,00:00,competition
2017-03-14,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-03-14,Salisbury Spring Open,Cathedral Course,08:00,14:00,event
2017-03-15,British Gas Meeting all day,Meeting room,08:00,17:00,event
2017-03-15,Members Only,Cathedral Course,10:30,12:30,event
2017-03-16,Ladies Stableford - Thursday,Cathedral,09:28,10:40,competition
2017-03-16, Ladies Spring Stableford,Cathedral,09:28,10:40,event
2017-03-16,Seniors v Rushmore (H),Cathedral Course,12:30,13:30,event
2017-03-17,Leprechaun Cup Friday,Cathedral,00:00,00:00,competition
2017-03-17,Members Only,Cathedral Course,08:00,12:00,event
2017-03-17,RCT,Meeting Room,09:00,17:00,event
2017-03-18,Leprechaun Cup Saturday,Cathedral,07:20,11:36,competition
2017-03-18,Mens Friendly v Hamptworth (A),away,12:00,00:00,event
2017-03-19,Leprechaun Cup Sunday,Cathedral,07:28,10:32,competition
2017-03-19,St. Patrick's Cup / Stan Marshall's Trophy,Cathedral Course,12:00,12:40,event
2017-03-20,Seniors 2nd Eclectic,Cathedral,07:04,09:52,competition
2017-03-20,Seniors 2nd Eclectic,Cathedral Course,07:30,10:00,event
2017-03-20,South Coast Chinese Golf Society,Cathedral Course,10:50,12:00,event
2017-03-20,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-03-21,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-03-21,Ladies Charity 3 Ball Bowmaker  ,Cathedral Course,08:56,10:30,event
2017-03-21,Hazard Golf Society,Cathedral Course,10:24,11:52,event
2017-03-22,Members Only,Cathedral Course,10:30,12:30,event
2017-03-22,Private Meeting,Pembroke Suite,12:00,18:00,event
2017-03-23,Andover Golf Society,Cathedral Course,10:00,10:40,event
2017-03-23,AGM,Pembroke Suite,19:30,21:30,event
2017-03-24,Pro Shop Stableford 24.3.17,Cathedral,00:00,00:00,competition
2017-03-24,Members Only,Cathedral Course,08:00,12:00,event
2017-03-25,Captains Drive In 25.3.17,Cathedral,07:28,13:12,competition
2017-03-26,Pro Shop Stableford 26.3.17,Cathedral,00:00,00:00,competition
2017-03-26,Mothering Sunday Carvery,Pembroke Suite,13:00,00:00,event
2017-03-26,Men's Friendly v High Post (H),Cathedral,13:00,14:00,event
2017-03-27,Seniors Spring Bogey,Cathedral,07:04,09:52,competition
2017-03-27,Seniors Spring Bogey,Cathedral Course,07:30,10:00,event
2017-03-27,Thursday Elite Group Bramshaw ,Cathedral Course,10:30,11:00,event
2017-03-27,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-03-28,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-03-28,Dorchester Divots Golf Society,Cathedral Course,10:56,11:44,event
2017-03-29,Members Only,Cathedral Course,10:30,12:30,event
2017-03-30,Ex Philes Golf Society,Cathedral Course,10:30,11:20,event
2017-03-30,Seniors v Royal Winchester (Away),away,12:00,00:00,event
2017-03-31,April Stableford & Asbridge Cup - Friday,Cathedral,00:00,00:00,competition
2017-03-31,Friday Club ,Cathedral,00:00,00:00,competition
2017-03-31,Members Only,Cathedral Course,08:00,12:00,event
2017-03-31,Burton & District Golf Society,Bibury Course,09:00,10:00,event
2017-03-31,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-03-31,Burton & District Golf Society,Cathedral Course,12:30,13:30,event
2017-04-01,Scratch Cup Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Challenge Cup Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Rabbits Cup Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Sidney Richardson Cup Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Helen Bridle Memorial Trophy Match Play Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Ware Salver Better Ball Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Foursomes Cup Match Play Knockout,Cathedral,00:00,00:00,competition
2017-04-01,Dennistoun Plate Mixed Foursomes Match Play 2017 Knockout,Cathedral,00:00,00:00,competition
2017-04-01,April Stableford & Asbridge Cup - Saturday,Cathedral,07:20,11:36,competition
2017-04-02,Ladies Centenary Cup - Sunday,Cathedral,00:00,00:00,competition
2017-04-02,Ladies Centenary Cup - NTR,Cathedral Course,00:00,00:00,event
2017-04-02,April Stableford & Asbridge Cup - Sunday,Cathedral,07:28,10:32,competition
2017-04-02,Mixed Friendly v Kingsdown Away,away,12:00,00:00,event
2017-04-03,Seniors April Texas Scramble,Cathedral Course,07:30,10:00,event
2017-04-03,South Coast Chinese Golf Society,Cathedral Course,10:40,11:44,event
2017-04-03,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2017-04-03,Seniors v Parkstone (Away),,13:45,00:00,event
2017-04-03,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-04-04,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-04-04,Ladies Centenary Cup - Tuesday,Cathedral,08:56,10:08,competition
2017-04-04,Ladies Centenary Cup  ,Cathedral Course,08:56,10:08,event
2017-04-04,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-04-05,UGGS Golf Society,Bibury Course,09:44,10:00,event
2017-04-05,Members Only,Cathedral Course,10:30,12:30,event
2017-04-05,UGGS Golf Society,Cathedral Course,13:00,13:30,event
2017-04-06,Private Meeting,Meeting room,09:30,15:00,event
2017-04-07,Pro Shop Stableford 7.4.17,Cathedral,00:00,00:00,competition
2017-04-07,Friday Club ,Cathedral,00:00,00:00,competition
2017-04-07,Members Only,Cathedral Course,08:00,12:00,event
2017-04-07,Seniors v Hamptworth,Cathedral,12:30,13:30,event
2017-04-08,Pro Shop Stableford 8.4.17,Cathedral,00:00,00:00,competition
2017-04-08,Ladies v Tidworth B (A),away,11:00,00:00,event
2017-04-09,Pro Shop Stableford 9.4.17,Cathedral,00:00,00:00,competition
2017-04-09,Ladies Ping 4BBB - NTR,Cathedral Course,00:00,00:00,event
2017-04-09,Men's Friendly v Blackmoor (H),Cathedral,11:30,12:30,event
2017-04-10,Seniors 3rd Eclectic,Cathedral,07:04,09:52,competition
2017-04-10,Seniors 3rd Eclectic,Cathedral Course,07:30,10:00,event
2017-04-10,RCT,Meeting Room,09:00,17:00,event
2017-04-10,Malcolm Bell Group ,Cathedral Course,10:30,10:50,event
2017-04-10,Board Meeting ,meeting room,17:30,00:00,event
2017-04-10,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-04-11,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-04-11,Wiltshire County Golf Union,Cathedral Course,10:50,12:00,event
2017-04-11,Wiltshire County Golf Union,Bibury Course,10:50,12:00,event
2017-04-12,Members Only,Cathedral Course,10:30,12:30,event
2017-04-12,Executive Committee Meeting ,meeting room,17:00,00:00,event
2017-04-13,Ladies Ping 4BBB  ,Cathedral Course,08:56,10:08,event
2017-04-13,Juniors Easter Medal,Cathedral,11:04,11:44,competition
2017-04-14,Bank Holiday,,00:00,00:00,event
2017-04-14,Captains Charity Strings,Cathedral,07:28,13:12,competition
2017-04-15,Pro Shop Stableford,Cathedral,00:00,00:00,competition
2017-04-15,Ladies Victoria Bowl - Saturday,Cathedral,00:00,00:00,competition
2017-04-15,Ladies Victoria Bowl - NTR,Cathedral Course,00:00,00:00,event
2017-04-15,1st Team v Ogbourne (H),Cathedral,12:30,13:10,event
2017-04-16,Pro Shop Stableford 16.4.17,Cathedral,00:00,00:00,competition
2017-04-16,Easter Sunday,,00:00,00:00,event
2017-04-17,Pro Shop Stableford 17.4.17,Cathedral,00:00,00:00,competition
2017-04-17,Bank Holiday,,00:00,00:00,event
2017-04-18,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-04-18,Juniors Crown House Cup,Cathedral,11:04,11:44,competition
2017-04-19,Members Only,Cathedral Course,10:30,12:30,event
2017-04-19,Borough of Poole Golf Society,Cathedral Course,12:30,13:30,event
2017-04-20,Ladies Victoria Bowl - Thursday,Cathedral,08:56,10:08,competition
2017-04-20,Ladies Victoria Bowl ,Cathedral Course,08:56,10:08,event
2017-04-21,April Medal & Anzac Trophy - Friday,Cathedral,00:00,00:00,competition
2017-04-21,Friday Club ,Cathedral,00:00,00:00,competition
2017-04-21,Members Only,Cathedral Course,08:00,12:00,event
2017-04-21,Fawley Foresters Golf Society,Cathedral Course,12:00,12:50,event
2017-04-22,April Medal & Anzac Trophy - Saturday,Cathedral,07:20,11:36,competition
2017-04-22,Men's Friendly v Corhampton (H),Cathedral,13:20,14:24,event
2017-04-23,April Medal & Anzac Trophy - Sunday,Cathedral,07:28,10:32,competition
2017-04-23,Friendly v Rowlands Castle (A),away,12:00,00:00,event
2017-04-23,Ladies League v Cumberwell B (A),away,13:30,00:00,event
2017-04-24,Seniors April Medal,Cathedral Course,07:00,10:00,event
2017-04-24,Seniors April Medal,Cathedral,07:04,09:52,competition
2017-04-24,RCT,Meeting Room,09:00,17:00,event
2017-04-24,Ladies St George Stableford,Cathedral,12:00,12:50,event
2017-04-24,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-04-25,Ladies Bibury Spring Stableford ,Bibury - 9 Hole (Q),00:00,00:00,competition
2017-04-25,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-04-25,RCT,Meeting Room,09:00,17:00,event
2017-04-25,The Snakes Golf Society ,Cathedral Course,10:08,11:12,event
2017-04-25,Private Function - SADROC Lunch,Pembroke Suite,12:30,00:00,event
2017-04-26,British Gas Meeting all day,Meeting room,08:00,17:00,event
2017-04-26, Tony Watts Trophy,Cathedral,10:00,11:30,event
2017-04-26,Members Only,Cathedral Course,10:30,12:30,event
2017-04-27,Star Golf Society ,Cathedral Course,12:24,13:12,event
2017-04-28,Pro Shop Stableford 28.4.17,Cathedral,00:00,00:00,competition
2017-04-28,Friday Club ,Cathedral,00:00,00:00,competition
2017-04-28,Members Only,Cathedral Course,08:00,12:00,event
2017-04-28,Men's Friendly vs RND (at RND),away,12:00,00:00,event
2017-04-28,Bournemouth Airport Golf Society ,Cathedral Course,13:28,14:00,event
2017-04-29,Pro Shop Stableford 29.4.17,Cathedral,00:00,00:00,competition
2017-04-29,Bibury Closed,Bibury Course,00:00,00:00,event
2017-04-29,Private Function Wedding,Pembroke Suite,10:00,00:00,event
2017-04-29,Asbridge Cup Final & Pro's Prize,Cathedral,10:00,12:00,competition
2017-04-29,Men's Match vs RND & Saltford (at RND),away,10:30,00:00,event
2017-04-30,Pro Shop Stableford 30.4.17,Cathedral,00:00,00:00,competition
2017-04-30,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2017-04-30,Ladies Knockout v Chippenham (H),Cathedral,13:15,14:15,event
2017-05-01,Pro Shop Stableford 01.05.17,Cathedral,00:00,00:00,competition
2017-05-01,Bank Holiday,,00:00,00:00,event
2017-05-01,Bibury Closed until 10am,Bibury Course,00:00,10:00,event
2017-05-02,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-05-02,Mixed Golf & Coffee Morning,Cathedral Course,09:15,12:00,event
2017-05-02,Seniors v Highpost (H),Cathedral,12:00,13:00,event
2017-05-03,Ladies Beales Tournament v Hamptworth Away,away,00:00,00:00,event
2017-05-03,Private Meeting,Meeting room,09:00,17:00,event
2017-05-03,Members Only,Cathedral Course,10:30,12:30,event
2017-05-03,Men's Friendly v Sherborne (H),Cathedral,13:52,14:48,event
2017-05-04,Ladies v Seniors,Cathedral Course,08:45,10:30,event
2017-05-05,May Medal - Friday,Cathedral,00:00,00:00,competition
2017-05-05,Friday Club ,Cathedral,00:00,00:00,competition
2017-05-05,Members Only,Cathedral Course,08:00,12:00,event
2017-05-05,RCT,Meeting Room,09:00,17:00,event
2017-05-06,May Medal - Saturday,Cathedral,07:36,12:24,competition
2017-05-06,1st Team v Ogbourne (A),away,12:30,00:00,event
2017-05-07,Ladies May Medal & Pro's Trophy - Sunday,Cathedral,00:00,00:00,competition
2017-05-07,Ladies Medal & Pro's Trophy - NTR,Cathedral Course,00:00,00:00,event
2017-05-07,May Medal - Sunday,Cathedral,07:36,11:28,competition
2017-05-07,Men's Match Cathedral City Challenge,RWGC,12:00,00:00,event
2017-05-07,Hopeful Hackers Golf Society ,Cathedral Course,12:00,12:50,event
2017-05-08,Seniors May Medal,Cathedral,07:04,09:52,competition
2017-05-08,Seniors May Medal,Cathedral Course,07:30,10:00,event
2017-05-08,Ladies Afternoon ,Cathedral Course,12:00,12:30,event
2017-05-08,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2017-05-09,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2017-05-09,Ladies Medal & Pro's Trophy ,Cathedral Course,08:45,10:30,event
2017-05-09,Ladies May Medal & Pro's Trophy - Tuesday,Cathedral,08:56,10:08,competition
2017-05-09,Ladies Committee Meeting ,meeting room,14:30,16:30,event
2017-05-10,Members Only,Cathedral Course,10:30,12:30,event
2017-05-11,Ladies Past Captain's Trophy,Cathedral,00:00,00:00,competition
2017-05-11,Past Lady Captain's Trophy,Cathedral Course,08:56,10:08,event
2017-05-11,RCT,Meeting Room,09:00,17:00,event
2017-05-11,CJ Jeanes Memorial Golf Day,Cathedral Course,11:30,12:50,event
2017-05-11, Ladies Past captain's meal,Pembroke,15:00,00:00,event
2017-05-12,Friday Club ,Cathedral,00:00,00:00,competition
2017-05-12,Pro Shop Stableford 12.5.17,Cathedral,00:00,00:00,competition
2017-05-12,Members Only,Cathedral Course,08:00,12:00,event
2017-05-12,RCT,Meeting Room,09:00,17:00,event
2017-05-12,Sonning Golf Society,Cathedral Course,09:45,10:15,event
2017-05-12,Ladies Beales Tournament v Bramshaw Away,away,11:00,00:00,event
2017-05-12,Seniors v Romsey (H),Cathedral Course,12:30,13:30,event
2017-05-13,Pro Shop Stableford 13.5.17,Cathedral,00:00,00:00,competition
