Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,Bank Holiday,,00:00,00:00,event
2018-01-01,Members and Guests Only,Cathedral Course,08:00,12:00,event
2018-01-02,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-01-03,Private Meeting,Wilton Room,08:30,16:30,event
2018-01-03,Members Only,Cathedral Course,10:30,12:30,event
2018-01-04,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-04,Private Lunch,Pembroke Suite,12:00,16:00,event
2018-01-05,Pro Shop Stableford - 5.1.18,Cathedral,00:00,00:00,competition
2018-01-05,Members Only,Cathedral Course,08:00,12:00,event
2018-01-05,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-06,Pro Shop Stableford - 6.1.18,Cathedral,00:00,00:00,competition
2018-01-06,Private Function,Pembroke Suite,19:00,23:59,event
2018-01-07,Pro Shop Stableford - 7.1.18,Cathedral,00:00,00:00,competition
2018-01-07,Mixed 4th Winter Gruesomes,Cathedral Course,00:00,00:00,event
2018-01-08,Ladies Afternoon ,Cathedral,12:00,12:30,event
2018-01-08,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2018-01-09,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-01-10,Members Only,Cathedral Course,10:30,12:30,event
2018-01-11,Ladies January 9 hole stableford ,Cathedral - 9 hole Q 1-9,13:04,14:00,competition
2018-01-12,January Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2018-01-12,Members Only,Cathedral Course,08:00,12:00,event
2018-01-12,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-13,January Winter Eclectic - Saturday,Cathedral,07:28,11:36,competition
2018-01-13,Private Lunch,Pembroke Suite,12:00,17:00,event
2018-01-14,Ladies Second Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-01-14,January Winter Eclectic - Sunday,Cathedral,07:36,10:32,competition
2018-01-14,Sunday Carvery,Pembroke Suite,12:30,00:00,event
2018-01-15,Seniors Committee Meeting ,meeting room,13:30,00:00,event
2018-01-16,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-01-16,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-16,Senior Scratch League v Hamptworth (H),Cathedral,11:00,11:40,event
2018-01-17,Members Only,Cathedral Course,10:30,12:30,event
2018-01-18,Private Meeting,Wilton Room,08:30,15:00,event
2018-01-18,Ladies Second Stableford - Thursday ,Cathedral,08:56,10:08,competition
2018-01-18,Three Shires Golf Society,Cathedral Course,10:16,11:44,event
2018-01-19,January Stableford - Friday,Cathedral,00:00,00:00,competition
2018-01-19,Members Only,Cathedral Course,08:00,12:00,event
2018-01-20,January Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-01-21,January Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-01-22,New Forest District Council Golf Society,Cathedral Course,10:56,12:00,event
2018-01-22,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2018-01-23,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-01-24,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-24,Members Only,Cathedral Course,10:30,12:30,event
2018-01-24,Board Meeting,Wilton Room,17:00,19:30,event
2018-01-25,Southbourne Veterans Golf Society,Cathedral Course,10:30,11:00,event
2018-01-25,Seniors AGM ,Pembroke,14:00,00:00,event
2018-01-26,Pro Shop Stableford 26.01.18,Cathedral,00:00,00:00,competition
2018-01-26,Members Only,Cathedral Course,08:00,12:00,event
2018-01-26,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-01-26,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-01-27,Pro Shop Stableford 27.01.18,Cathedral,00:00,00:00,competition
2018-01-27,Private Function,Pembroke Suite,19:00,23:59,event
2018-01-28,Ladies Third Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-01-28,Pro Shop Stableford 28.01.18,Cathedral,00:00,00:00,competition
2018-01-29,Seniors 1st Winter Stableford,Cathedral,07:20,09:52,competition
2018-01-30,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-01-30,SADROC Lunch,Pembroke Suite,12:30,16:00,event
2018-01-31,Members Only,Cathedral Course,10:30,12:30,event
2018-02-01,Ladies Third Stableford - Thursday,Cathedral,08:56,10:08,competition
2018-02-02,February Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2018-02-02,Members Only,Cathedral Course,08:00,12:00,event
2018-02-03,February Winter Eclectic - Saturday,Cathedral,07:20,11:36,competition
2018-02-03,Private Function,Pembroke Suite,19:00,23:59,event
2018-02-04,February Winter Eclectic - Sunday,Cathedral,07:28,10:32,competition
2018-02-04,John Downer Group Golf Society,Cathedral Course,12:00,12:24,event
2018-02-05,Seniors 2nd Winter Stableford,Cathedral,07:20,10:00,competition
2018-02-05,Ladies Afternoon,Cathedral,12:00,12:30,event
2018-02-05,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-02-06,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-02-06,Dorset & Wilts PGA Winter meeting,Cathedral,10:00,11:00,event
2018-02-07,Members Only,Cathedral Course,10:30,12:30,event
2018-02-08,Seniors Winter League v Meyrick Park (H),Cathedral Course,10:00,11:00,event
2018-02-08,Ladies February 9 hole stableford ,Cathedral - 9 hole Q 1-9,13:04,14:00,competition
2018-02-09,February Stableford - Friday,Cathedral,00:00,00:00,competition
2018-02-09,Members Only,Cathedral Course,08:00,12:00,event
2018-02-09,North Dorset Nomads Golf Society,Cathedral Course,12:00,12:30,event
2018-02-10,February Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-02-10,Private Function,Pembroke Suite,19:00,23:59,event
2018-02-11,February Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-02-11,Mixed 5th Winter Gruesomes,Cathedral Course,00:00,00:00,event
2018-02-12,Seniors Texas Scramble,Cathedral,07:36,09:52,competition
2018-02-12,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-02-13,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-02-13,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-02-13,Senior Scratch League v Ogbourne (H),Cathedral,12:00,12:40,event
2018-02-14,Juniors Winter Stableford 14/02/18,Cathedral - 9 hole Q 10-18,00:00,00:00,competition
2018-02-14,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-02-14,Members Only,Cathedral Course,10:30,12:30,event
2018-02-15,Penpushers Golf Society,Cathedral Course,09:52,10:40,event
2018-02-16,March Winter Eclectic - Friday,Cathedral,00:00,00:00,competition
2018-02-16,Members Only,Cathedral Course,08:00,12:00,event
2018-02-16,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-02-17,March Winter Eclectic - Saturday,Cathedral,07:28,11:36,competition
2018-02-18,Ladies 4th Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-02-18,March Winter Eclectic - Sunday,Cathedral,07:28,10:32,competition
2018-02-18,Sunday Carvery,Pembroke Suite,12:00,16:00,event
2018-02-19,Seniors Eclectic Gross 2018,Cathedral,00:00,00:00,competition
2018-02-19,Seniors Eclectic Nett 2018,Cathedral,00:00,00:00,competition
2018-02-19,Seniors 1st Eclectic,Cathedral,07:20,10:24,competition
2018-02-19,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-02-20,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-02-21,RCT,Wilton Room,09:00,17:00,event
2018-02-21,Members Only,Cathedral Course,10:30,12:30,event
2018-02-21,Private Function,Pembroke Suite,12:30,00:00,event
2018-02-22,Ladies 4th Stableford - Thursday,Cathedral,08:56,10:08,competition
2018-02-22,Esso 'B' Shift Golf Society,Cathedral Course,10:30,11:00,event
2018-02-23,Pro Shop Stableford - 23.02.18,Cathedral,00:00,00:00,competition
2018-02-23,Members Only,Cathedral Course,08:00,12:00,event
2018-02-23,Rugby Relics Golf Society,Cathedral Course,12:30,13:15,event
2018-02-24,Capt v Vice Match,Cathedral,11:00,12:00,event
2018-02-25,Pro Shop Stableford - 25.02.18,Cathedral,00:00,00:00,competition
2018-02-26,Seniors 3rd Winter Stableford,Cathedral,07:12,10:16,competition
2018-02-26,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2018-02-27,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-02-27,Private Meeting,Pembroke Suite,09:00,17:00,event
2018-02-28,Private Meeting,Pembroke Suite,09:00,17:00,event
2018-02-28,Members Only,Cathedral Course,10:30,12:30,event
2018-02-28,Board Meeting,Wilton Room,17:00,19:30,event
2018-03-02,Members Only,Cathedral Course,08:00,12:00,event
2018-03-04,6th mixed winter gruesomes,Cathedral Course,00:00,00:00,event
2018-03-05,Ladies Afternoon ,Cathedral,12:00,12:30,event
2018-03-05,Seniors Committee Meeting ,meeting room,13:30,00:00,event
2018-03-06,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-03-06,Extreme Golf Society,Cathedral Course,09:55,10:35,event
2018-03-07,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-03-07,Members Only,Cathedral Course,10:30,12:30,event
2018-03-07,Executive Committee Meeting Executive Committee Meeting,,17:00,00:00,event
2018-03-08,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-03-08,Seniors Match v Marlborough (H),Cathedral,12:16,13:20,event
2018-03-08,Seniors  Match at home to Marlborough (Seniors Friendlies),,12:30,16:30,event
2018-03-09,Pro Shop Stableford 9.3.18,Cathedral,00:00,00:00,competition
2018-03-09,Members Only,Cathedral Course,08:00,12:00,event
2018-03-09,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-03-10,Captains Drive Out 10.3.18,Cathedral,07:28,13:20,competition
2018-03-11,Ladies Spring Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-03-11,Pro Shop Stableford 11.03.18,Cathedral,00:00,00:00,competition
2018-03-11,Mother Day Sunday Carvery,Pembroke Suite,12:00,16:00,event
2018-03-12,Seniors Knockout 0 to 18 Handicap,Cathedral,00:00,00:00,competition
2018-03-12,Seniors Pairs Knockout,Cathedral,00:00,00:00,competition
2018-03-12,Seniors Knockout 19 to 28 Handicap,Cathedral,00:00,00:00,competition
2018-03-12,Seniors 2nd Eclectic,Cathedral,07:12,10:16,competition
2018-03-12,Daily Mail Foursomes v High Post (H),,11:28,11:36,event
2018-03-12,Pottergate Rabble Golf Society,Cathedral Course,13:00,13:30,event
2018-03-13,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-03-13,tee res Spring Open,,06:00,14:15,event
2018-03-13,Salisbury Spring Open,Cathedral,10:00,10:00,competition
2018-03-14,Members Only,Cathedral Course,10:30,12:30,event
2018-03-14,LVA Golf Society,Cathedral Course,12:30,13:00,event
2018-03-14,Senior Scratch League v High Post (H),,13:12,13:44,event
2018-03-15,Ladies Spring Stableford - Thursday,Cathedral,08:56,10:08,competition
2018-03-15,Andover Golf Society,Cathedral Course,10:15,11:00,event
2018-03-15,Seniors Match v Rushmore (H),Cathedral Course,11:20,12:24,event
2018-03-15,Seniors  Match at home to Rushmore (Seniors Friendlies),,11:30,15:30,event
2018-03-16,Members Only,Cathedral Course,08:00,12:00,event
2018-03-18, St Patrick's Cup,Cathedral,12:00,13:00,event
2018-03-19,Board Meeting,Wilton Room,17:00,19:30,event
2018-03-20,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-03-21,Private Meeting,Wilton Room,09:00,12:30,event
2018-03-21,Members Only,Cathedral Course,10:30,12:30,event
2018-03-22,Ex Philes Golf Society,Cathedral Course,10:30,11:15,event
2018-03-22,Ladies March 9 hole stableford ,Cathedral - 9 hole Q 1-9,13:04,14:00,competition
2018-03-22, AGM 2018,Pembroke,19:00,00:00,event
2018-03-23,March Stableford - Friday,Cathedral,00:00,00:00,competition
2018-03-23,Members Only,Cathedral Course,08:00,12:00,event
2018-03-23,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-03-23,Fawley Foresters Golf Society,Cathedral Course,12:00,13:00,event
2018-03-23,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-03-24,March Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-03-24,Captains Drive In 24.3.18,Cathedral,07:28,13:20,competition
2018-03-25,March Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-03-25,Men's Friendly v High Post GC (H),Cathedral,12:48,13:52,event
2018-03-26,Seniors Charity Stableford,Cathedral,07:12,10:16,competition
2018-03-26,Thursday Elite Group Bramshaw Golf Society,Cathedral Course,11:00,11:30,event
2018-03-26,Private Function,Pembroke Suite,18:00,22:00,event
2018-03-27,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-03-27,Ladies Charity Bowmaker ,Cathedral,09:00,10:30,event
2018-03-28,Members Only,Cathedral Course,10:30,12:30,event
2018-03-29,Seniors v Royal Winchester (A),away,12:00,00:00,event
2018-03-30,Sidney Richardson Cup Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Scratch Cup Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Challenge Cup Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Rabbits Cup Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Ware Salver Better Ball Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Foursomes Cup Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Helen Bridle Memorial Trophy Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Dennistoun Plate Mixed Foursomes Match Play 2018 Knockout,Cathedral,00:00,00:00,competition
2018-03-30,Bank Holiday,,00:00,00:00,event
2018-03-30,Captains Charity Strings,Cathedral,07:28,13:20,competition
2018-03-31,Pro Shop Stableford 31.03.18,Cathedral,00:00,00:00,competition
2018-04-01,Ladies Medal Eclectic Gross  2018,Cathedral,00:00,00:00,competition
2018-04-01,Ladies Medal Eclectic Nett 2018,Cathedral,00:00,00:00,competition
2018-04-01,Ladies Centenary Cup - Sunday,Cathedral,00:00,00:00,competition
2018-04-01,Pro Shop Stableford 01.04.18,Cathedral,00:00,00:00,competition
2018-04-01,Easter Sunday,,00:00,00:00,event
2018-04-02,Bank Holiday,,00:00,00:00,event
2018-04-03,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-04-03,Ladies Centenary Cup - Tuesday,Cathedral,08:56,10:08,competition
2018-04-03,AGA (SW) Golf Society,Cathedral Course,12:24,13:28,event
2018-04-04,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-04-04,Members Only,Cathedral Course,10:30,12:30,event
2018-04-05,Ladies Ping 4BBB,Cathedral,00:00,00:00,event
2018-04-05,ladies Ping 4BBB tee reservation,,08:56,09:52,event
2018-04-05,The BT Golf Society,Cathedral Course,10:24,11:04,event
2018-04-05,Juniors League v Chippenham (H),Cathedral Course,11:30,12:00,event
2018-04-05,Board Meeting Board Meeting,,17:00,00:00,event
2018-04-06,April Stableford & Asbridge Cup - Friday,Cathedral,00:00,00:00,competition
2018-04-06,Friday Club 06/04/18,Cathedral,00:00,00:00,competition
2018-04-06,Members Only,Cathedral Course,08:00,12:00,event
2018-04-06,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-04-06,Seniors v Hamptworth (H),Cathedral,12:16,13:20,event
2018-04-06,Seniors  Match at home to Hamptworth (Seniors Friendlies),,12:30,16:30,event
2018-04-07,Ladies EWGA Medal & Medal Winners Cup - Sunday,Cathedral,00:00,00:00,competition
2018-04-07,April Stableford & Asbridge Cup - Saturday,Cathedral,07:20,11:36,competition
2018-04-07,70s & 80s Night,Pembroke Suite,19:00,23:59,event
2018-04-08,Ladies Ping 4BBB,Cathedral,00:00,00:00,event
2018-04-08,April Stableford & Asbridge Cup - Sunday,Cathedral,07:28,10:32,competition
2018-04-08,Mixed Friendly v Kingsdown (H),Cathedral,12:16,13:20,event
2018-04-08,Men's Friendly Gales Hockley v Meon Valley (H),,14:24,15:28,event
2018-04-09,Seniors 3rd Eclectic,Cathedral,07:04,10:16,competition
2018-04-09,Ladies Afternoon ,Cathedral,12:00,12:30,event
2018-04-09,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-04-09,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2018-04-10,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-04-10,Juniors Crown House Cup 10/04/18,Cathedral,10:56,11:20,competition
2018-04-10,Ladies April 9 hole stableford ,Cathedral - 9 hole Q 1-9,13:04,14:00,competition
2018-04-11,Blandford Garrison Golf Society,Cathedral Course,08:24,09:36,event
2018-04-11,Members Only,Cathedral Course,10:30,12:30,event
2018-04-11,Blandford Garrison Golf Society,Cathedral Course,13:28,14:32,event
2018-04-11,Executive Committee Meeting Executive Committee Meeting,,17:00,00:00,event
2018-04-12,Ladies EWGA Medal & Medal Winners Cup - Thursday,Cathedral,08:56,10:08,competition
2018-04-12,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-04-12,Juniors Easter Medal 12/04/18,Cathedral,10:56,11:20,competition
2018-04-12,Seniors Knighton Heath Trophy,Cathedral Course,12:00,13:00,event
2018-04-13,Leprechaun Cup Friday,Cathedral,00:00,00:00,competition
2018-04-13,Friday Club 13/04/18,Cathedral,00:00,00:00,competition
2018-04-13,Members Only,Cathedral Course,08:00,12:00,event
2018-04-14,Leprechaun Cup Saturday,Cathedral,07:12,11:36,competition
2018-04-14,Men's Friendly v Hamptworth (H),Cathedral,12:16,13:20,event
2018-04-14,Mixed 1st Saturday Salver,Cathedral Course,13:28,14:24,event
2018-04-15,Ladies Victoria Bowl - Sunday,Cathedral,00:00,00:00,competition
2018-04-15,Leprechaun Cup Sunday,Cathedral,07:20,10:32,competition
2018-04-15,Bridport Bowl Match v Parkstone (H),,10:56,11:44,event
2018-04-15,Ladies League Match v Cumberwell B (H),Cathedral,13:15,14:15,event
2018-04-16,Seniors Spring Bogey,Cathedral,07:04,10:16,competition
2018-04-17,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-04-17,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-04-18,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-04-18,Members Only,Cathedral Course,10:30,12:30,event
2018-04-18,Borough of Poole Golf Society,Cathedral Course,12:30,13:30,event
2018-04-19,Ladies Victoria Bowl - Thursday,Cathedral,08:56,10:08,competition
2018-04-20,April Medal & Anzac Trophy - Friday,Cathedral,00:00,00:00,competition
2018-04-20,Friday Club 20/04/18,Cathedral,00:00,00:00,competition
2018-04-20,Members Only,Cathedral Course,08:00,12:00,event
2018-04-20,Bridport Bowl Match v Queens Park (A),away,13:00,00:00,event
2018-04-20,Quiz and Curry Night,Pembroke Suite,19:00,23:59,event
2018-04-21,April Medal & Anzac Trophy - Saturday,Cathedral,07:20,11:36,competition
2018-04-21,New Members Get Together,Cathedral Course,12:56,13:12,event
2018-04-21,Men's Friendly v Corhampton (H),Cathedral,13:20,14:24,event
2018-04-21,Private Function,Pembroke Suite,19:00,00:30,event
2018-04-22,April Medal & Anzac Trophy - Sunday,Cathedral,07:28,10:32,competition
2018-04-22,Men's Friendly v Rowlands Castle (H),,11:44,12:56,event
2018-04-23,Seniors April Medal,Cathedral,07:04,10:16,competition
2018-04-23,ladies St George's Day Stableford,,12:00,13:00,event
2018-04-23,Private Function,Pembroke Suite,18:00,22:00,event
2018-04-24,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-04-24,Ladies Past Captain's Trophy,Cathedral,09:04,10:00,competition
2018-04-24,Seniors v Royal Winchester (H),Cathedral,12:16,13:20,event
2018-04-24,Seniors  Match at home to Royal Winchester (Seniors Friendlies),,12:30,16:30,event
2018-04-24,Ladies Past Captains Trophy,Pembroke Suite,13:00,18:00,event
2018-04-25,Private Meeting,Wilton Room,09:00,16:00,event
2018-04-25,Tony Watts Comp,,10:00,00:00,event
2018-04-25,Members Only,Cathedral Course,10:30,12:30,event
2018-04-26,Royal Hampshire Regiment GS Royal Hampshire Regiment,Cathedral,10:30,11:30,event
2018-04-27,Pro Shop Stableford 27.04.18,Cathedral,00:00,00:00,competition
2018-04-27,Friday Club 27/04/18,Cathedral,00:00,00:00,competition
2018-04-27,Members Only,Cathedral Course,08:00,12:00,event
2018-04-28,Pro Shop Stableford 28.04.18,Cathedral,00:00,00:00,competition
2018-04-28,Mens Friendly Mandolin Trophy,Saltford GC,00:00,00:00,event
2018-04-28,Asbridge Cup Final & Pro's Prize,Cathedral,08:56,11:12,competition
2018-04-29,Pro Shop Stableford 29.04.18,Cathedral,00:00,00:00,competition
2018-04-29,Mens Friendly v Blackmoor (A),away,13:00,00:00,event
2018-04-29,Ladies League Match v Kingsdown (H),Cathedral,13:15,14:15,event
2018-04-29,Junior Knockout Match v Upavon (H),,14:24,14:56,event
2018-04-30,Seniors Texas Scramble,Cathedral,07:52,10:16,competition
2018-04-30,Private Function,Pembroke Suite,12:30,00:00,event
2018-04-30,Board Meeting Board Meeting,,17:00,00:00,event
2018-04-30,Wilton Rotary Club,Pembroke Suite,18:00,22:00,event
2018-05-01,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-05-01, Mixed Golf and Coffee Morning,Cathedral,09:20,11:20,event
2018-05-01,Seniors v High Post (H),Cathedral,12:00,13:00,event
2018-05-01,Seniors  Match at home to Highpost (Seniors Friendlies),,12:00,16:00,event
2018-05-02,Members Only,Cathedral Course,10:30,12:30,event
2018-05-02,Men's Friendly v Sherborne (H),Cathedral,13:44,14:48,event
2018-05-03,Ladies Beales Tournament v Hamptworth (H),Cathedral Course,10:48,11:52,event
2018-05-04,May Medal - Friday,Cathedral,00:00,00:00,competition
2018-05-04,Friday Club ,Cathedral,00:00,00:00,competition
2018-05-04,Members Only,Cathedral Course,08:00,12:00,event
2018-05-04,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-05-04,Seniors v Dudsbury (A),Away,12:00,00:00,event
2018-05-04,Seniors  Match away to Dudsbury (Seniors Friendlies),,12:00,16:00,event
2018-05-05,May Medal - Saturday,Cathedral,07:20,11:36,competition
2018-05-05,Ladies league v Upavon (A),away,11:00,00:00,event
2018-05-06,Ladies May Medal & Pro's Trophy - Sunday,Cathedral,00:00,00:00,competition
2018-05-06,May Medal - Sunday,Cathedral,07:28,10:32,competition
2018-05-06,Men's Match Cathedral City Challenge,,11:52,13:36,event
2018-05-06,Sunday Carvery,Pembroke Suite,12:00,16:00,event
2018-05-07,Bank Holiday,,00:00,00:00,event
2018-05-08,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-05-08,Ladies May Medal & Pro's Trophy - Tuesday,Cathedral,08:56,10:08,competition
2018-05-08,Private Meeting,Pembroke Suite,12:00,21:00,event
2018-05-09,Members Only,Cathedral Course,10:30,12:30,event
2018-05-09,Men's Friendly v South Winchester (H),Cathedral,13:44,14:48,event
2018-05-10,CJ Jeanes Memorial Golf Day,Cathedral,11:30,13:00,event
2018-05-11,Pro Shop Stableford 11.05.18,Cathedral,00:00,00:00,competition
2018-05-11,Friday Club ,Cathedral,00:00,00:00,competition
2018-05-11,Members Only,Cathedral Course,08:00,12:00,event
2018-05-11,Seniors v Romsey (H),Cathedral,12:00,12:48,event
2018-05-11,Seniors  Match at home to Romsey (Seniors Friendlies),,12:00,16:00,event
2018-05-11,Langfords Golf Society,Cathedral Course,13:00,14:00,event
2018-05-12,Pro Shop Stableford 12.05.18,Cathedral,00:00,00:00,competition
2018-05-12,Kindred Cup Match v Cams Hall (H),,11:50,12:50,event
2018-05-12,Private Function,Pembroke Suite,14:00,18:00,event
2018-05-13,Pro Shop Stableford 13.05.18,Cathedral,00:00,00:00,competition
2018-05-13,Ladies league v Ogbourne (A),away,00:00,00:00,event
2018-05-13,Ladies Ping 4BBB,Cathedral,00:00,00:00,event
2018-05-13,Mens Friendly v Shanklin & Sandown (A),away,00:00,00:00,event
2018-05-13,Private Function,Pembroke Suite,11:30,16:30,event
2018-05-13,Torquay Golf Society,Cathedral Course,12:00,12:30,event
2018-05-14,Seniors v Marlborough (A),away,12:00,00:00,event
2018-05-14,Seniors  Match away to Marlborough (Seniors Friendlies),,12:00,16:00,event
2018-05-14,Ladies Committee Meeting ,Wilton Room,15:30,17:30,event
2018-05-15,COURSE MAINTENANCE,,00:00,00:00,event
2018-05-15,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-05-16,COURSE MAINTENANCE,,00:00,00:00,event
2018-05-16,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-05-16,Members Only,Cathedral Course,10:30,12:30,event
2018-05-17,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-05-17,Seniors Darbyshire Trophy,Cathedral,08:32,09:20,competition
2018-05-17,Seniors v Hamptworth (A),away,10:30,00:00,event
2018-05-17,Seniors  Match away to Hamptworth (Seniors Friendlies),,10:30,14:30,event
2018-05-17,Ladies Friendly v South Winchester (H),Cathedral Course,10:48,12:00,event
2018-05-17,Ladies Friendly v South Winchester (H),Cathedral,11:00,12:00,event
2018-05-18,May Stableford - Friday,Cathedral,00:00,00:00,competition
2018-05-18,Friday Club ,Cathedral,00:00,00:00,competition
2018-05-18,Members Only,Cathedral Course,08:00,09:45,event
2018-05-18,Sonning Golf Society,Cathedral Course,09:45,10:15,event
2018-05-18,Members Only,Cathedral Course,10:15,12:00,event
2018-05-18,Derek Gibson Tours,Cathedral Course,12:32,13:10,event
2018-05-19,May Stableford - Saturday,Cathedral,00:00,00:00,competition
2018-05-19,Mens 1ST TEAM V TIDWORTH (A),away,00:00,00:00,event
2018-05-19,Private Function - Wedding Reception,Pembroke Suite,10:00,23:59,event
2018-05-20,May Stableford - Sunday,Cathedral,00:00,00:00,competition
2018-05-20,Mixed Friendly v Rushmore (H),Cathedral,12:16,13:20,event
2018-05-21,Seniors May Medal,Cathedral,07:12,10:16,competition
2018-05-21,Ladies May 9 hole Stableford,Cathedral - 9 hole Q 1-9,12:00,12:56,competition
2018-05-22,Course Closed until 8am,Cathedral Course,00:00,08:00,event
2018-05-22,Pokesdown & Southborne Ex Servicemen's Club,Cathedral Course,09:00,10:00,event
2018-05-22,Pokesdown & Southbourne Ex Servicemans Club,Cathedral Course,14:30,15:30,event
2018-05-23,Members Only,Cathedral Course,10:30,12:30,event
2018-05-23,Private Meeting,Pembroke Suite,12:00,17:00,event
2018-05-23,Ladies Beales Match v Dudsbury (A),away,12:30,00:00,event
2018-05-23,Executive Committee Meeting Executive Committee Meeting,,17:00,00:00,event
2018-05-24,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-05-25,Pro Shop Stableford 25.05.18,Cathedral,00:00,00:00,competition
2018-05-25,Friday Club ,Cathedral,00:00,00:00,competition
2018-05-25,Bibury Closed,Bibury Course,00:00,00:00,event
2018-05-25,Members Only,Cathedral Course,08:00,12:00,event
2018-05-25,Red Cross First Aid Training,Wilton Room,09:00,17:00,event
2018-05-25,Royal Oak Golf Society,Cathedral Course,12:00,13:15,event
2018-05-26,Ladies Queens Silver Jubilee Plate - Saturday,Cathedral,00:00,00:00,competition
2018-05-26,Pro Shop Stableford 26.05.18,Cathedral,00:00,00:00,competition
2018-05-26,Bibury Closed - Race Day,Bibury Course,00:00,00:00,event
2018-05-26,Private Function - Wedding Reception ,Pembroke Suite,10:00,23:59,event
2018-05-26,Mens 1ST TEAM V UPAVON (A),away,11:00,00:00,event
2018-05-26,Men's Friendly v Saltford (H),Cathedral Course,12:48,13:45,event
2018-05-27,Pro Shop Stableford 27.05.18,Cathedral,00:00,00:00,competition
2018-05-27,Bibury Closed until 10am,Bibury Course,00:00,00:00,event
2018-05-27,Juniors Spring Medal,Cathedral,10:56,11:20,competition
